FRANCISCO ADRYAN NORBERTO DE CARVALHO|M|20/10/2005|21131902 - CE DISTRITAL ISRAEL|01|1
JESSICA DA SILVA SANTOS|F|07/11/1997|21131902 - CE DISTRITAL ISRAEL|01|1
JOSE ALMEIDA DE SOUSA FILHO|M|25/10/2002|21131902 - CE DISTRITAL ISRAEL|01|1
JOSE PEDRO DE SOUSA OLIVEIRA|M|28/04/2000|21131902 - CE DISTRITAL ISRAEL|01|1
KAILANE VIANA DA SILVA|F|19/01/2005|21131902 - CE DISTRITAL ISRAEL|01|1
MARIA DE FATIMA CABRAL DOS SANTOS SOUSA|F|13/07/2006|21131902 - CE DISTRITAL ISRAEL|01|1
NICOLAS KAUA ALVES FIGUEIREDO|M|25/05/2004|21131902 - CE DISTRITAL ISRAEL|01|1
RUAN PABLO GUIMARAES DA SILVA|M|21/02/2005|21131902 - CE DISTRITAL ISRAEL|01|1
WANDERSON DA SILVA SOUSA|M|05/01/2006|21131902 - CE DISTRITAL ISRAEL|01|1
ALISON DAVI SOUSA DO NASCIMENTO|M|24/05/2010|21131902 - CE DISTRITAL ISRAEL|06|1
ALVARO DE ANDRADE GUEDES|M|03/06/2011|21131902 - CE DISTRITAL ISRAEL|06|1
AMANDHA MIRANDA PAIVA DOS SANTOS|F|25/09/2010|21131902 - CE DISTRITAL ISRAEL|06|1
ANTONIA ALICYA RIBEIRO OLIVEIRA|F|07/07/2010|21131902 - CE DISTRITAL ISRAEL|06|1
HENRIQUE SAMUEL LIMA PONTES|M|30/01/2011|21131902 - CE DISTRITAL ISRAEL|06|1
ISABELLA VITORIA FERNANDES DE OLIVEIRA|F|17/03/2010|21131902 - CE DISTRITAL ISRAEL|06|1
JOAO BATISTA NASCIMENTO LUCENA|M|23/10/2009|21131902 - CE DISTRITAL ISRAEL|06|1
JOAO PAULO DE MOURA FIGUEIREDO|M|01/09/2010|21131902 - CE DISTRITAL ISRAEL|06|1
JOAO PEDRO FRANCA DOS SANTOS|M|09/10/2010|21131902 - CE DISTRITAL ISRAEL|06|1
JOAO PEDRO PEIXOTO DE LIMA|M|19/06/2010|21131902 - CE DISTRITAL ISRAEL|06|1
JORGE HENRIQUE SILVA DE SOUSA|M|26/12/2010|21131902 - CE DISTRITAL ISRAEL|06|1
JOSE REIS DAMASCENO NETO|M|08/02/2011|21131902 - CE DISTRITAL ISRAEL|06|1
KAUAN MARTINS SANTOS|M|07/02/2010|21131902 - CE DISTRITAL ISRAEL|06|1
KAYQUE MARTINS SANTOS|M|07/02/2010|21131902 - CE DISTRITAL ISRAEL|06|1
KESSIA RHIANNA MATOS DE SOUSA|F|21/09/2010|21131902 - CE DISTRITAL ISRAEL|06|1
KEYLA EMANUELLY SOUSA SILVA|F|26/08/2010|21131902 - CE DISTRITAL ISRAEL|06|1
LAERCIO FERNANDES DE SOUSA SOBRINHO|M|09/06/2010|21131902 - CE DISTRITAL ISRAEL|06|1
MAICON CARDOSO DE MELO PINHEIRO FILHO|M|20/02/2011|21131902 - CE DISTRITAL ISRAEL|06|1
MARIA CLARA PINHEIRO GUIMARAES|F|23/03/2011|21131902 - CE DISTRITAL ISRAEL|06|1
NATHALIA LIMA DE SOUSA|F|25/04/2010|21131902 - CE DISTRITAL ISRAEL|06|1
SAMUEL SOUSA QUEIROZ DA SILVA|M|24/01/2011|21131902 - CE DISTRITAL ISRAEL|06|1
SAMYLLA SABRINE DA SILVA FERNANDES|F|28/10/2010|21131902 - CE DISTRITAL ISRAEL|06|1
VICTOR ENZO ALENCAR SILVA|M|14/07/2010|21131902 - CE DISTRITAL ISRAEL|06|1
WJABSON PONTES DAMASCENO FILHO|M|30/04/2011|21131902 - CE DISTRITAL ISRAEL|06|1
ALICE ALVES DE SOUSA|F|14/08/2011|21131902 - CE DISTRITAL ISRAEL|05|1
ANA BELL BORGES VIEIRA|F|01/04/2011|21131902 - CE DISTRITAL ISRAEL|05|1
CARLOS DANIEL SOARES SOUSA|M|08/02/2012|21131902 - CE DISTRITAL ISRAEL|05|1
DAVID DUAN SILVA DE SOUSA|M|25/05/2011|21131902 - CE DISTRITAL ISRAEL|05|1
FABRICIO DE SOUZA MENESES|M|02/04/2012|21131902 - CE DISTRITAL ISRAEL|05|1
GERMANO GABRIEL SILVA SOUSA|M|29/04/2011|21131902 - CE DISTRITAL ISRAEL|05|1
GIZELLY SOUSA VIANA|F|13/08/2011|21131902 - CE DISTRITAL ISRAEL|05|1
ISAAC SOARES DE SOUSA OLIVEIRA|M|17/10/2011|21131902 - CE DISTRITAL ISRAEL|05|1
JOAO PEDRO SOUSA GONCALVES|M|22/06/2011|21131902 - CE DISTRITAL ISRAEL|05|1
KAREN SANTOS COSTA|F|03/07/2011|21131902 - CE DISTRITAL ISRAEL|05|1
KAYRON SANTOS COSTA|M|03/07/2011|21131902 - CE DISTRITAL ISRAEL|05|1
KENDESON RUAN DA CONCEICAO SILVA|M|10/11/2011|21131902 - CE DISTRITAL ISRAEL|05|1
LORENZO ALVES DA SILVA RIBEIRO|M|17/06/2012|21131902 - CE DISTRITAL ISRAEL|05|1
MARIA EDUARDA NOGUEIRA DE OLIVEIRA|F|12/12/2011|21131902 - CE DISTRITAL ISRAEL|05|1
MARIA ISADORA SILVA SOUSA|F|26/12/2011|21131902 - CE DISTRITAL ISRAEL|05|1
RIHANA ASSUNCAO LIMA|F|05/06/2012|21131902 - CE DISTRITAL ISRAEL|05|1
SARA CRISTINA MENDES DOS SANTOS|F|22/12/2011|21131902 - CE DISTRITAL ISRAEL|05|1
VITORIA GABRIELLY DE SOUSA SANTOS|F|29/03/2012|21131902 - CE DISTRITAL ISRAEL|05|1
ADRIANO DO NASCIMENTO PEREIRA|M|03/10/2005|21131902 - CE DISTRITAL ISRAEL|08|1
ALAN DE NOVAIS PINHEIRO|M|16/06/2006|21131902 - CE DISTRITAL ISRAEL|08|1
ANA CRISTINA SOUSA DOS SANTOS|F|13/09/2005|21131902 - CE DISTRITAL ISRAEL|08|1
ANTONIA HELLEN PONTES OLIVEIRA|F|19/11/2007|21131902 - CE DISTRITAL ISRAEL|08|1
ANTONIO WENDRICK ALVES CUNHA|M|02/02/2007|21131902 - CE DISTRITAL ISRAEL|08|1
CLARISSE SANTOS DA SILVA|F|30/10/2006|21131902 - CE DISTRITAL ISRAEL|08|1
DANIEL DO NASCIMENTO PEREIRA|M|04/07/2007|21131902 - CE DISTRITAL ISRAEL|08|1
EMERSON DE ALMEIDA CABRAL|M|29/12/2007|21131902 - CE DISTRITAL ISRAEL|08|1
ITALO KAINAN DE ALMEIDA BEZERRA|M|02/08/2002|21131902 - CE DISTRITAL ISRAEL|08|1
ITALO SOUSA DOS SANTOS|M|05/11/2006|21131902 - CE DISTRITAL ISRAEL|08|1
JOCELMA NASCIMENTO LUCENA|F|22/06/2008|21131902 - CE DISTRITAL ISRAEL|08|1
MARIA MEIRYLENY DE ALMEIDA SILVA|F|05/10/2006|21131902 - CE DISTRITAL ISRAEL|08|1
MARIA RITA OLIVEIRA DA SILVA|F|26/01/2009|21131902 - CE DISTRITAL ISRAEL|08|1
MARIANA SOUSA DA SILVA|F|20/08/2008|21131902 - CE DISTRITAL ISRAEL|08|1
NIULIMARA DAMIAO RODRIGUES GUAJAJARA|F|17/08/2008|21131902 - CE DISTRITAL ISRAEL|08|1
PATRICIA CONCEICAO SANTANA|F|29/04/2007|21131902 - CE DISTRITAL ISRAEL|08|1
RAIMUNDO FRANCISCO DE SOUSA ANDRADE|M|10/03/2009|21131902 - CE DISTRITAL ISRAEL|08|1
RIQUELVES AUGUSTO DE SOUSA VIEIRA|M|10/05/2007|21131902 - CE DISTRITAL ISRAEL|08|1
WALLYSON DE SOUZA MENESES|M|08/01/2009|21131902 - CE DISTRITAL ISRAEL|08|1
WILIAN PINHEIRO DA COSTA SILVA|M|19/04/2007|21131902 - CE DISTRITAL ISRAEL|08|1
AFONSO RODRIGUES PONTES|M|27/06/2011|21131902 - CE DISTRITAL ISRAEL|05|1
BIANCA DOS SANTOS|F|26/06/2009|21131902 - CE DISTRITAL ISRAEL|05|1
EDUARDO LIMA DE SOUSA|M|11/11/2009|21131902 - CE DISTRITAL ISRAEL|05|1
EMANUELY VIANA DE ALMEIDA|F|21/09/2011|21131902 - CE DISTRITAL ISRAEL|05|1
GABRIEL FERNANDES DE ALMEIDA COSTA|M|12/05/2010|21131902 - CE DISTRITAL ISRAEL|05|1
GEOVANE DOS SANTOS SILVA|M|27/02/2009|21131902 - CE DISTRITAL ISRAEL|05|1
JOAO GUILHERME RAMOS DE LIMA|M|10/04/2012|21131902 - CE DISTRITAL ISRAEL|05|1
JOCINEIDE NASCIMENTO LUCENA|F|31/12/2010|21131902 - CE DISTRITAL ISRAEL|05|1
LAYLA VITORIA DOS SANTOS DA CONCEICAO|F|17/05/2011|21131902 - CE DISTRITAL ISRAEL|05|1
MARIZA LAUANDA VIANA DA SILVA|F|22/04/2010|21131902 - CE DISTRITAL ISRAEL|05|1
MATHEUS QUADROS SANTOS|M|10/09/2008|21131902 - CE DISTRITAL ISRAEL|05|1
RICHARLYSON COSTA CRUZ|M|14/04/2008|21131902 - CE DISTRITAL ISRAEL|05|1
SAMUEL COSTA CRUZ|M|19/06/2009|21131902 - CE DISTRITAL ISRAEL|05|1
SARAH BEATRICE DOS SANTOS SOUSA|F|24/09/2010|21131902 - CE DISTRITAL ISRAEL|05|1
SAYMON CUNHA COSTA|M|14/02/2012|21131902 - CE DISTRITAL ISRAEL|05|1
TAIS DA LUZ SANTANA|F|16/04/2012|21131902 - CE DISTRITAL ISRAEL|05|1
VALDELANE ALVES DA SILVA|F|28/05/2008|21131902 - CE DISTRITAL ISRAEL|05|1
WESLLEY PAMINONDAS DE CARVALHO|F|09/11/2009|21131902 - CE DISTRITAL ISRAEL|05|1
ANDREIA PEREIRA LIMA|F|07/08/2007|21131902 - CE DISTRITAL ISRAEL|09|1
BEATRIZ DOS SANTOS SOUSA|F|31/03/2008|21131902 - CE DISTRITAL ISRAEL|09|1
CAROLINE SILVA DE SOUSA|F|20/11/2007|21131902 - CE DISTRITAL ISRAEL|09|1
ELLEN BEATRIZ OLIVEIRA DE ARAUJO|F|11/07/2007|21131902 - CE DISTRITAL ISRAEL|09|1
EMANUELLY TARCYLA PEREIRA DE LIMA SOUSA|F|09/09/2007|21131902 - CE DISTRITAL ISRAEL|09|1
ERISVAN SOUSA OLIVEIRA|M|02/06/2007|21131902 - CE DISTRITAL ISRAEL|09|1
FERNANDO NOBRE DE SOUSA|M|10/04/2007|21131902 - CE DISTRITAL ISRAEL|09|1
GESSIANA SILVA COSTA|F|18/08/2007|21131902 - CE DISTRITAL ISRAEL|09|1
HEITOR ALVES SOUSA|M|03/02/2008|21131902 - CE DISTRITAL ISRAEL|09|1
IARA LORENNA SILVA DOS SANTOS|F|28/02/2008|21131902 - CE DISTRITAL ISRAEL|09|1
ISABEL DA SILVA SENA FREITAS|F|13/03/2008|21131902 - CE DISTRITAL ISRAEL|09|1
ISAC RIOS DE SOUSA|M|06/03/2008|21131902 - CE DISTRITAL ISRAEL|09|1
JHEISON DE SOUSA SILVA|M|14/09/2005|21131902 - CE DISTRITAL ISRAEL|09|1
JORDANA DE ANDRADE GUEDES|F|28/04/2008|21131902 - CE DISTRITAL ISRAEL|09|1
JOSE HAMILTON GONCALVES DOS SANTOS FILHO|M|12/12/2005|21131902 - CE DISTRITAL ISRAEL|09|1
JULIA RODRIGUES NUNES ALENCAR|F|31/10/2007|21131902 - CE DISTRITAL ISRAEL|09|1
KAYLANE SOUSA DA SILVA|F|31/01/2008|21131902 - CE DISTRITAL ISRAEL|09|1
MARCOS PAULO DA SILVA PEREIRA|M|09/02/2008|21131902 - CE DISTRITAL ISRAEL|09|1
RAYSSA RIBEIRO PONTES|F|01/04/2008|21131902 - CE DISTRITAL ISRAEL|09|1
SARAH VITORIA SOUSA LIMA|F|20/12/2007|21131902 - CE DISTRITAL ISRAEL|09|1
BRUNO LEVI DE OLIVEIRA SILVA|M|26/10/2009|21131902 - CE DISTRITAL ISRAEL|07|1
CARLOS EDUARDO RODRIGUES DA SILVA|M|11/11/2009|21131902 - CE DISTRITAL ISRAEL|07|1
EVYLLE SANTOS DA SILVA|F|23/04/2008|21131902 - CE DISTRITAL ISRAEL|07|1
GRACIELLY SOUSA MESQUITA|F|06/11/2009|21131902 - CE DISTRITAL ISRAEL|07|1
ISABELLE LORRANY PEREIRA DA SILVA|F|26/11/2009|21131902 - CE DISTRITAL ISRAEL|07|1
ISADORA LIMA CARDOSO|F|01/12/2009|21131902 - CE DISTRITAL ISRAEL|07|1
JEAN MYCHELL SILVA CRUZ|M|03/08/2008|21131902 - CE DISTRITAL ISRAEL|07|1
LEVI VITOR LIMA DE FARIAS|M|30/11/2009|21131902 - CE DISTRITAL ISRAEL|07|1
LUDMILLA SILVA LIMA|F|15/06/2009|21131902 - CE DISTRITAL ISRAEL|07|1
MARCIO LIMA DOS SANTOS JUNIOR|M|18/02/2010|21131902 - CE DISTRITAL ISRAEL|07|1
MARIA CLARA DE ABREU ARAUJO|F|10/12/2009|21131902 - CE DISTRITAL ISRAEL|07|1
MARIA EDUARDA FIGUEIREDO DE OLIVEIRA|F|02/11/2009|21131902 - CE DISTRITAL ISRAEL|07|1
MARIA KAUENNY DE MESQUITA COSTA|F|04/06/2009|21131902 - CE DISTRITAL ISRAEL|07|1
MARIA VITORIA DOS SANTOS SOUSA|F|02/07/2010|21131902 - CE DISTRITAL ISRAEL|07|1
MONALLIZA SILVA LIMA|F|15/06/2009|21131902 - CE DISTRITAL ISRAEL|07|1
RADIJA TAISSA DAMASCENO BATISTA|F|18/09/2009|21131902 - CE DISTRITAL ISRAEL|07|1
RAYSSA ASSUNCAO LIMA|F|20/03/2010|21131902 - CE DISTRITAL ISRAEL|07|1
REINALDO MENESES DA SILVA JUNIOR|M|25/02/2010|21131902 - CE DISTRITAL ISRAEL|07|1
SAMUEL SANTIAGO DE SOUSA|M|15/10/2009|21131902 - CE DISTRITAL ISRAEL|07|1
VINICIUS SANTOS DE MESQUITA|M|06/10/2009|21131902 - CE DISTRITAL ISRAEL|07|1
YOHANNA SAFIRA FEITOZA ANDRADE ABREU|F|15/10/2009|21131902 - CE DISTRITAL ISRAEL|07|1
ADRIANO FREITAS DA SILVA SOUSA|M|17/12/2006|21131902 - CE DISTRITAL ISRAEL|07|1
ANTONIO WARLISON BORGES SOUSA|M|03/07/2009|21131902 - CE DISTRITAL ISRAEL|07|1
BIANCA SOUSA FERNANDES|F|05/10/2007|21131902 - CE DISTRITAL ISRAEL|07|1
EIKE PIERRE LIMA DE MELO PINHEIRO|M|30/07/2009|21131902 - CE DISTRITAL ISRAEL|07|1
GUILHERME PAMINONDAS DE CARVALHO|M|11/03/2008|21131902 - CE DISTRITAL ISRAEL|07|1
IRANILDO BEZERRA DA SILVA FILHO|M|19/09/2009|21131902 - CE DISTRITAL ISRAEL|07|1
JASON PINHEIRO VIANA|M|24/06/2009|21131902 - CE DISTRITAL ISRAEL|07|1
JEFERSON DA SILVA SANTOS|M|01/06/2005|21131902 - CE DISTRITAL ISRAEL|07|1
JOANA GABRIELLE CONCEICAO LIMA|F|11/11/2009|21131902 - CE DISTRITAL ISRAEL|07|1
JOELMA DA SILVA SANTOS|F|14/07/2010|21131902 - CE DISTRITAL ISRAEL|07|1
KAYQUE PAMINONDAS DE CARVALHO|M|22/06/2005|21131902 - CE DISTRITAL ISRAEL|07|1
LORRANY DE SOUSA MORAIS|F|03/06/2008|21131902 - CE DISTRITAL ISRAEL|07|1
LUIS HENRIQUE SILVA RIBEIRO SANTOS|M|08/07/2006|21131902 - CE DISTRITAL ISRAEL|07|1
MARIA EDUARDA SOUSA DOS SANTOS|F|07/04/2009|21131902 - CE DISTRITAL ISRAEL|07|1
MAYLSON DA SILVA SILVA|M|01/03/2010|21131902 - CE DISTRITAL ISRAEL|07|1
NAYLLA SILVEIRA ALENCAR|F|02/02/2009|21131902 - CE DISTRITAL ISRAEL|07|1
PATRICIA GONCALVES MOURA|F|29/11/2006|21131902 - CE DISTRITAL ISRAEL|07|1
THIAGO DE SOUSA|M|31/10/2007|21131902 - CE DISTRITAL ISRAEL|07|1
VIVIANE DA SILVA SOUSA|F|17/02/2006|21131902 - CE DISTRITAL ISRAEL|07|1
ALISON DAVI SOUSA DO NASCIMENTO|M|24/05/2010|21131902 - CE DISTRITAL ISRAEL|01|1
ALVARO DE ANDRADE GUEDES|M|03/06/2011|21131902 - CE DISTRITAL ISRAEL|01|1
AMANDHA MIRANDA PAIVA DOS SANTOS|F|25/09/2010|21131902 - CE DISTRITAL ISRAEL|01|1
ANNA KAROLINNE SILVA ABREU|F|19/02/2009|21131902 - CE DISTRITAL ISRAEL|01|1
ANTONIA ALICYA RIBEIRO OLIVEIRA|F|07/07/2010|21131902 - CE DISTRITAL ISRAEL|01|1
BRUNO LEVI DE OLIVEIRA SILVA|M|26/10/2009|21131902 - CE DISTRITAL ISRAEL|01|1
CARLOS EDUARDO RODRIGUES DA SILVA|M|11/11/2009|21131902 - CE DISTRITAL ISRAEL|01|1
DANIELE LIMA DOS SANTOS|F|27/10/2008|21131902 - CE DISTRITAL ISRAEL|01|1
EDUARDO DE ABREU SILVA|M|25/05/2008|21131902 - CE DISTRITAL ISRAEL|01|1
EVYLLE SANTOS DA SILVA|F|23/04/2008|21131902 - CE DISTRITAL ISRAEL|01|1
EVYLLY LAVINY RIBEIRO OLIVEIRA|F|28/02/2008|21131902 - CE DISTRITAL ISRAEL|01|1
GLEICIVANYA ALVES LIMA|F|07/02/2009|21131902 - CE DISTRITAL ISRAEL|01|1
GLEICY KELLEN DE SOUSA SILVA|F|08/07/2008|21131902 - CE DISTRITAL ISRAEL|01|1
GRACIELLY SOUSA MESQUITA|F|06/11/2009|21131902 - CE DISTRITAL ISRAEL|01|1
HADASSA FERNANDES DE SOUSA ARAUJO|F|12/03/2009|21131902 - CE DISTRITAL ISRAEL|01|1
HAVILA COSTA SILVA|F|16/01/2009|21131902 - CE DISTRITAL ISRAEL|01|1
HENRIQUE SAMUEL LIMA PONTES|M|30/01/2011|21131902 - CE DISTRITAL ISRAEL|01|1
ISABELA NUNES RIBEIRO DA CRUZ|F|03/06/2008|21131902 - CE DISTRITAL ISRAEL|01|1
ISABELLA VITORIA FERNANDES DE OLIVEIRA|F|17/03/2010|21131902 - CE DISTRITAL ISRAEL|01|1
ISABELLE LORRANY PEREIRA DA SILVA|F|26/11/2009|21131902 - CE DISTRITAL ISRAEL|01|1
ISADORA LIMA CARDOSO|F|01/12/2009|21131902 - CE DISTRITAL ISRAEL|01|1
ISADORA NUNES RIBEIRO DA CRUZ|F|03/06/2008|21131902 - CE DISTRITAL ISRAEL|01|1
IVAMARA DA LUZ SILVA OLIVEIRA|F|02/02/2009|21131902 - CE DISTRITAL ISRAEL|01|1
JEAN MYCHELL SILVA CRUZ|M|03/08/2008|21131902 - CE DISTRITAL ISRAEL|01|1
JOAO BATISTA NASCIMENTO LUCENA|M|23/10/2009|21131902 - CE DISTRITAL ISRAEL|01|1
JOAO PAULO DE MOURA FIGUEIREDO|M|01/09/2010|21131902 - CE DISTRITAL ISRAEL|01|1
JOAO PEDRO FRANCA DOS SANTOS|M|09/10/2010|21131902 - CE DISTRITAL ISRAEL|01|1
JOAO PEDRO PEIXOTO DE LIMA|M|19/06/2010|21131902 - CE DISTRITAL ISRAEL|01|1
JORGE HENRIQUE SILVA DE SOUSA|M|26/12/2010|21131902 - CE DISTRITAL ISRAEL|01|1
JOSE REIS DAMASCENO NETO|M|08/02/2011|21131902 - CE DISTRITAL ISRAEL|01|1
JOSE RENSYL PINHEIRO GUIMARAES|M|24/04/2008|21131902 - CE DISTRITAL ISRAEL|01|1
JOSE WALTON PEREIRA NETO|M|14/09/2009|21131902 - CE DISTRITAL ISRAEL|01|1
KAUAN MARTINS SANTOS|M|07/02/2010|21131902 - CE DISTRITAL ISRAEL|01|1
KAYQUE MARTINS SANTOS|M|07/02/2010|21131902 - CE DISTRITAL ISRAEL|01|1
KESSIA RHIANNA MATOS DE SOUSA|F|21/09/2010|21131902 - CE DISTRITAL ISRAEL|01|1
KEYLA EMANUELLY SOUSA SILVA|F|26/08/2010|21131902 - CE DISTRITAL ISRAEL|01|1
LAERCIO FERNANDES DE SOUSA SOBRINHO|M|09/06/2010|21131902 - CE DISTRITAL ISRAEL|01|1
LAYRA GABRIELLY CARVALHO|F|01/04/2008|21131902 - CE DISTRITAL ISRAEL|01|1
LEVI VITOR LIMA DE FARIAS|M|30/11/2009|21131902 - CE DISTRITAL ISRAEL|01|1
LUDMILLA SILVA LIMA|F|15/06/2009|21131902 - CE DISTRITAL ISRAEL|01|1
LUIS HENRIQUE DA SILVA SOUSA|M|17/03/2009|21131902 - CE DISTRITAL ISRAEL|01|1
MAICON CARDOSO DE MELO PINHEIRO FILHO|M|20/02/2011|21131902 - CE DISTRITAL ISRAEL|01|1
MARCIO LIMA DOS SANTOS JUNIOR|M|18/02/2010|21131902 - CE DISTRITAL ISRAEL|01|1
MARIA CLARA DE ABREU ARAUJO|F|10/12/2009|21131902 - CE DISTRITAL ISRAEL|01|1
MARIA CLARA PINHEIRO GUIMARAES|F|23/03/2011|21131902 - CE DISTRITAL ISRAEL|01|1
MARIA EDUARDA FIGUEIREDO DE OLIVEIRA|F|02/11/2009|21131902 - CE DISTRITAL ISRAEL|01|1
MARIA KAUENNY DE MESQUITA COSTA|F|04/06/2009|21131902 - CE DISTRITAL ISRAEL|01|1
MARIA MAGDA SILVA PEREIRA|F|12/02/2009|21131902 - CE DISTRITAL ISRAEL|01|1
MARIA VITORIA DOS SANTOS SOUSA|F|02/07/2010|21131902 - CE DISTRITAL ISRAEL|01|1
MAYSA DA SILVA SILVA|F|17/10/2008|21131902 - CE DISTRITAL ISRAEL|01|1
MONALLIZA SILVA LIMA|F|15/06/2009|21131902 - CE DISTRITAL ISRAEL|01|1
NATHALIA LIMA DE SOUSA|F|25/04/2010|21131902 - CE DISTRITAL ISRAEL|01|1
RADIJA TAISSA DAMASCENO BATISTA|F|18/09/2009|21131902 - CE DISTRITAL ISRAEL|01|1
RAYSSA ASSUNCAO LIMA|F|20/03/2010|21131902 - CE DISTRITAL ISRAEL|01|1
REINALDO MENESES DA SILVA JUNIOR|M|25/02/2010|21131902 - CE DISTRITAL ISRAEL|01|1
SADILA HORMEZINDA SOUSA QUEIROZ DA SILVA|F|14/02/2009|21131902 - CE DISTRITAL ISRAEL|01|1
SAFIRA LIZ FRANCA DOS SANTOS|F|04/10/2008|21131902 - CE DISTRITAL ISRAEL|01|1
SAMANTA MIRANDA PAIVA DOS SANTOS|F|24/12/2008|21131902 - CE DISTRITAL ISRAEL|01|1
SAMUEL SANTIAGO DE SOUSA|M|15/10/2009|21131902 - CE DISTRITAL ISRAEL|01|1
SAMUEL SOUSA QUEIROZ DA SILVA|M|24/01/2011|21131902 - CE DISTRITAL ISRAEL|01|1
SAMYLLA SABRINE DA SILVA FERNANDES|F|28/10/2010|21131902 - CE DISTRITAL ISRAEL|01|1
TASSIO DE SOUSA ALMEIDA|M|01/01/2009|21131902 - CE DISTRITAL ISRAEL|01|1
VERONICA DE CASSIA SILVA ALENCAR|F|26/06/2008|21131902 - CE DISTRITAL ISRAEL|01|1
VICTOR ENZO ALENCAR SILVA|M|14/07/2010|21131902 - CE DISTRITAL ISRAEL|01|1
VINICIUS SANTOS DE MESQUITA|M|06/10/2009|21131902 - CE DISTRITAL ISRAEL|01|1
WILDLANO SOUSA SILVA|M|05/06/2008|21131902 - CE DISTRITAL ISRAEL|01|1
WJABSON PONTES DAMASCENO FILHO|M|30/04/2011|21131902 - CE DISTRITAL ISRAEL|01|1
YOHANNA SAFIRA FEITOZA ANDRADE ABREU|F|15/10/2009|21131902 - CE DISTRITAL ISRAEL|01|1
ALEHANDRO SOUSA GONCALVES|M|04/01/2013|21131902 - CE DISTRITAL ISRAEL|04|1
ALEIXA KAUANNE SANTOS NASCIMENTO|F|09/12/2012|21131902 - CE DISTRITAL ISRAEL|04|1
ALLEHANDRO BEZERRA MOTA|M|23/12/2012|21131902 - CE DISTRITAL ISRAEL|04|1
ANDREILSON CABRAL ANDRADE|M|25/09/2010|21131902 - CE DISTRITAL ISRAEL|04|1
ARIELSON CABRAL ANDRADE|M|05/03/2012|21131902 - CE DISTRITAL ISRAEL|04|1
ARTUR DE JESUS SOUSA|M|22/10/2012|21131902 - CE DISTRITAL ISRAEL|04|1
DAVI QUADROS SOARES|M|27/04/2011|21131902 - CE DISTRITAL ISRAEL|04|1
ELOYZA TARCYA PEREIRA DE LIMA SOUSA|F|29/08/2013|21131902 - CE DISTRITAL ISRAEL|04|1
FLAVIO MARTINS DE SOUSA|M|26/08/2011|21131902 - CE DISTRITAL ISRAEL|04|1
HELOISA SILVA FRADE ALENCAR|F|15/07/2013|21131902 - CE DISTRITAL ISRAEL|04|1
IKARO ALVES DA SILVA|M|02/03/2013|21131902 - CE DISTRITAL ISRAEL|04|1
ISABELLY SOFIA SOUSA DA SILVA|F|05/02/2013|21131902 - CE DISTRITAL ISRAEL|04|1
LEANDRO RAVI SANTOS LIMA|M|15/08/2012|21131902 - CE DISTRITAL ISRAEL|04|1
LIDIA MELISSA ALVES LIMA|F|05/12/2012|21131902 - CE DISTRITAL ISRAEL|04|1
MARIA YSLANNE CARDOSO FERNANDES|F|25/12/2012|21131902 - CE DISTRITAL ISRAEL|04|1
NATANNAEL RODRIGUES BEZERRA SEGUNDO|M|30/04/2013|21131902 - CE DISTRITAL ISRAEL|04|1
RAY GABRIEL SILVA CRUZ|M|02/11/2011|21131902 - CE DISTRITAL ISRAEL|04|1
WILLIAN JOSE SOUSA SA|M|05/01/2012|21131902 - CE DISTRITAL ISRAEL|04|1
ANNA KAROLINNE SILVA ABREU|F|19/02/2009|21131902 - CE DISTRITAL ISRAEL|08|1
DANIELE LIMA DOS SANTOS|F|27/10/2008|21131902 - CE DISTRITAL ISRAEL|08|1
EDUARDO DE ABREU SILVA|M|25/05/2008|21131902 - CE DISTRITAL ISRAEL|08|1
EVYLLY LAVINY RIBEIRO OLIVEIRA|F|28/02/2008|21131902 - CE DISTRITAL ISRAEL|08|1
GLEICIVANYA ALVES LIMA|F|07/02/2009|21131902 - CE DISTRITAL ISRAEL|08|1
GLEICY KELLEN DE SOUSA SILVA|F|08/07/2008|21131902 - CE DISTRITAL ISRAEL|08|1
HADASSA FERNANDES DE SOUSA ARAUJO|F|12/03/2009|21131902 - CE DISTRITAL ISRAEL|08|1
HAVILA COSTA SILVA|F|16/01/2009|21131902 - CE DISTRITAL ISRAEL|08|1
ISABELA NUNES RIBEIRO DA CRUZ|F|03/06/2008|21131902 - CE DISTRITAL ISRAEL|08|1
ISADORA NUNES RIBEIRO DA CRUZ|F|03/06/2008|21131902 - CE DISTRITAL ISRAEL|08|1
IVAMARA DA LUZ SILVA OLIVEIRA|F|02/02/2009|21131902 - CE DISTRITAL ISRAEL|08|1
JOSE RENSYL PINHEIRO GUIMARAES|M|24/04/2008|21131902 - CE DISTRITAL ISRAEL|08|1
JOSE WALTON PEREIRA NETO|M|14/09/2009|21131902 - CE DISTRITAL ISRAEL|08|1
LAYRA GABRIELLY CARVALHO|F|01/04/2008|21131902 - CE DISTRITAL ISRAEL|08|1
LUIS HENRIQUE DA SILVA SOUSA|M|17/03/2009|21131902 - CE DISTRITAL ISRAEL|08|1
MARIA MAGDA SILVA PEREIRA|F|12/02/2009|21131902 - CE DISTRITAL ISRAEL|08|1
MAYSA DA SILVA SILVA|F|17/10/2008|21131902 - CE DISTRITAL ISRAEL|08|1
SADILA HORMEZINDA SOUSA QUEIROZ DA SILVA|F|14/02/2009|21131902 - CE DISTRITAL ISRAEL|08|1
